"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLETKUS","194913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195113","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195213","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195313","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195413","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195513","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195613","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195713","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195813","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","195913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196113","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196213","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196313","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196413","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196513","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196613","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196713","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196813","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","196913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197113","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197213","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197313","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197413","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197513","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197613","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197713","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197813","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","197913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198113","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198213","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198313","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198413","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198513","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198613","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198713","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198813","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","198913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199113","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199213","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199313","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199413","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199513","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199613","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199713","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199813","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","199913","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200013","Not Available","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200113","10378","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200213","10314","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200313","10297","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200413","10331","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200513","10373","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200613","10351","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200713","10375","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200813","10378","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","200913","10414","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201013","10415","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
