"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ESRCUUS","196013","2.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196113","2.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196213","2.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196313","2.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196413","2.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196513","2.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196613","2.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196713","2.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196813","2.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","196913","2.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197013","2.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197113","2.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197213","2.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197313","2.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197413","3.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197513","3.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197601","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197602","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197603","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197604","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197605","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197606","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197607","3.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197608","3.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197609","3.8","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197610","3.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
