"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLC1PUS","198901","36.016","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198902","33.868","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198903","33.448","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198904","30.286","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198905","31.572","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198906","34.327","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198907","37.61","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198908","38.027","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198909","33.936","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198910","32.669","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198911","32.909","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198912","39.021","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","198913","413.688","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199001","35.825","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199002","31.334","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199003","32.829","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199004","31.24","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199005","31.953","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199006","35.231","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199007","38.58","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199008","39.419","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199009","36.127","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199010","34.714","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199011","32.913","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199012","36.931","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199013","417.097","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199101","37.231","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199102","30.561","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199103","30.904","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199104","28.908","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199105","31.924","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199106","34.317","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199107","37.463","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199108","37.48","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199109","33.576","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199110","32.266","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199111","33.272","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199112","34.756","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199113","402.657","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199201","32.482","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199202","28.637","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199203","29.837","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199204","27.976","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199205","28.831","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199206","30.511","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199207","35.124","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199208","33.611","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199209","31.389","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199210","29.885","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199211","29.793","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199212","33.006","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
