"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"MGMIRUS","201613","9945","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","201713","10070","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","201813","10217","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","201913","9893","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","202013","10142","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","202113","9893","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"MGMIRUS","202213","9847","1","Motor Gasoline Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","201613","10647","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","201713","10218","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","201813","10494","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","201913","9792","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","202013","10139","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","202113","10265","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"DFMIRUS","202213","10681","2","Diesel Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","201613","12161","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","201713","12037","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","201813","12013","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","201913","11507","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","202013","11537","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","202113","10757","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"HEMIRUS","202213","10537","3","Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","201613","6793","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","201713","6057","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","201813","5594","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","201913","6060","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","202013","6670","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","202113","6569","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"BTMIRUS","202213","7039","4","Battery Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","201613","9634","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","201713","9300","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","201813","9245","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","201913","8855","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","202013","9359","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","202113","8668","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
"PHMIRUS","202213","8704","5","Plug-In Hybrid Electric Light-Duty Vehicles","Miles per Vehicle"
